LSF,20240426,000000,2.96,2.98,2.94,2.98,299951
LSF,20240425,000000,2.97,2.97,2.97,2.97,0
LSF,20240424,000000,2.96,2.98,2.95,2.97,390277
LSF,20240423,000000,2.91,2.96,2.91,2.96,377800
LSF,20240422,000000,2.9,2.93,2.88,2.93,373330
LSF,20240419,000000,2.95,2.96,2.87,2.89,784924
LSF,20240418,000000,2.97,2.97,2.92,2.94,489154
LSF,20240417,000000,2.95,2.98,2.93,2.96,313494
LSF,20240416,000000,2.93,2.95,2.91,2.95,474953
LSF,20240415,000000,2.98,2.98,2.92,2.93,622790
LSF,20240412,000000,2.96,2.98,2.93,2.98,368005
