LSF,20240419,000000,2.95,2.96,2.87,2.89,784924
LSF,20240418,000000,2.97,2.97,2.92,2.94,489154
LSF,20240417,000000,2.95,2.98,2.93,2.96,313494
LSF,20240416,000000,2.93,2.95,2.91,2.95,474953
LSF,20240415,000000,2.98,2.98,2.92,2.93,622790
LSF,20240412,000000,2.96,2.98,2.93,2.98,368005
LSF,20240411,000000,2.93,2.99,2.91,2.96,823318
LSF,20240410,000000,2.92,2.95,2.91,2.95,729788
LSF,20240409,000000,2.88,2.92,2.87,2.91,764074
LSF,20240408,000000,2.86,2.89,2.86,2.88,600891
LSF,20240405,000000,2.87,2.87,2.84,2.85,347906
